﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001329,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2020-09-02,,,,public,2020-09-02,Sony TV cannot connect to internet,resolved,fixed,
0001328,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2020-09-01,,,,public,2020-09-01,Replace worn fan in SVT151 laptop (Sony Vaio),assigned,open,
0000104,vehicle service,DigitalMy,DigitalMy,normal,crash,have not tried,,Toyota SERA,2014-05-16,,,,public,2020-07-20,Repair suspension damages on SERA (EXY10),resolved,no change required,
0000079,vehicle service,DigitalMy,DigitalMy,normal,major,N/A,,Toyota SERA,2014-02-05,,,,public,2020-07-20,Repair left front after knocked on Toyota Sera E-EXY10 1990.5,testing,open,
0000128,vehicle service,DigitalMy,DigitalMy,normal,tweak,unable to reproduce,,Toyota SERA,2014-08-24,,,,public,2020-07-19,Repair and adjust engine after GAS equipment on EXY10-0004653,resolved,won't fix,
0001318,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2020-04-05,,,,public,2020-07-07,Replace ABS sensor,assigned,open,
0000293,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2019-08-09,,,,public,2020-06-26,Suzuki Every (2010) repair body rust,assigned,open,
0000037,AutoCAD_and_engineer_soft,DigitalMy,DigitalMy,normal,trivial,N/A,,AutoCAD,2012-10-29,,,,public,2020-06-16,"Remove Customization Groups: AKSON and AKSON_CALC from AutoCAD2012: LOAD failed: ""Akson"" error",resolved,fixed,
0000075,Windows and other desktop OS,DigitalMy,DigitalMy,high,tweak,N/A,,Server,2014-02-04,,,,public,2020-05-18,Change TCP port for incoming connection from mstsc.exe on windows terminal server,resolved,fixed,
0000150,vehicle service,DigitalMy,DigitalMy,normal,tweak,always,,Toyota SERA,2015-02-26,,,,public,2020-05-15,Remake license plate sites on bumpers to fit russian size on Toyota SERA,assigned,open,
0000289,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Desktop,2019-05-26,,,,public,2020-05-15,Windows 10 Pro stuck on after each login,assigned,open,
0000131,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Toyota SERA,2014-09-16,,,,public,2020-05-14,Get rare accessories and common parts for Toyota SERA EXY10 stock,assigned,open,
0001320,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2020-05-01,,,,public,2020-05-01,Repair battery Sony VGP-BPS24,assigned,open,
0000265,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2018-07-03,,,,public,2020-04-26,VAIO desktop all-in-one Sony VGC-LV2SRJ,assigned,open,
0001319,vehicle service,DigitalMy,DigitalMy,normal,tweak,N/A,,Suzuki EVERY,2020-04-06,,,,public,2020-04-11,Electric drive for front wheels on Suzuki Every DA64V car (4WD),assigned,open,
0000129,vehicle service,DigitalMy,DigitalMy,normal,tweak,have not tried,,Toyota SERA,2014-08-24,,,,public,2020-04-06,Electric drive for rear wheels on Toyota Sera EXY10 car,assigned,open,
0001317,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,N/A,,factory circuits,2020-03-22,,,,public,2020-03-22,Curcuit repair of power backup ippon UPS smart winner 2000,assigned,open,
0000167,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,N/A,,General,2015-10-21,,,,public,2020-03-21,"2.5"" HDD or SSHD fit laptop optibay",resolved,fixed,
0000195,Hardware for PC and servers,DigitalMy,DigitalMy,normal,trivial,N/A,,General,2016-08-09,,,,public,2020-03-21,Data storage for use systems replace with SSD/flash,resolved,fixed,
0000177,Hardware for PC and servers,DigitalMy,DigitalMy,normal,trivial,have not tried,,General,2016-01-28,,,,public,2020-03-21,Replace SSD and RAM on VPC-SA2Z9R Sony Vaio PCG-41211V,resolved,fixed,
0001312,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Desktop,2020-02-02,,,,public,2020-03-12,Windows 7 computer shuts down without reason Sony SVT11,assigned,open,
0001314,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2020-02-21,,,,public,2020-02-21,Choose modern electric or hybrid vehicle,assigned,open,
0000178,Hardware for PC and servers,DigitalMy,DigitalMy,normal,trivial,N/A,,General,2016-02-03,,,,public,2020-01-18,Fix laptop VPC-SB2V9R Sony Vaio PCG-41214V not powered at all,assigned,open,
0001310,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Desktop,2020-01-02,,,,public,2020-01-08,Install Windows 7 x64 to 2019 year built Intel 10-generation CPU computer,assigned,open,
0000307,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,N/A,,General,2019-12-16,,,,public,2019-12-16,Add power restore function to Windows computers,assigned,open,
0000306,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,sometimes,,Desktop,2019-12-06,,,,public,2019-12-06,Completely remove additional power plans in OS,assigned,open,
0000305,Networks,DigitalMy,DigitalMy,normal,minor,N/A,,General,2019-11-23,,,,public,2019-11-23,Configure Cisco VPN client for correct routing of LAN and internet,assigned,open,
0000304,Windows and other desktop OS,DigitalMy,DigitalMy,normal,tweak,N/A,,Desktop,2019-11-21,,,,public,2019-11-21,Windows 10 service generates abnormal UDP traffic to LDAP server,assigned,open,
0000303,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Desktop,2019-10-30,,,,public,2019-10-30,Windows 10 x64 1607: HAXM can't work on system without VT support (IntelHaxm),assigned,open,
0000300,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Server,2019-10-17,,,,public,2019-10-19,RRAS Windows 2008R2 server started to fail DHCP lease for internal IPv4 interface and VPN connections,assigned,open,
0000051,Windows and other desktop OS,DigitalMy,DigitalMy,high,feature,N/A,,Desktop,2013-03-12,,,,public,2019-10-16,"VPN control service: dial a connection (L2TP), redial if dropped, start with system",assigned,open,
0000299,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Server,2019-10-03,,,,public,2019-10-08,Install Oracle database server to Windows 10 OS and create DB,assigned,open,
0000261,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Suzuki GSR400,2018-03-13,,,,public,2019-09-26,Add bluetooth amplifier motorcycle speakers,assigned,open,
0000244,Windows and other desktop OS,DigitalMy,DigitalMy,normal,crash,always,,Server,2017-08-24,Windows,2008R2,IBMPC,public,2019-09-23,VPN SSTP server fails to accept new certificate,resolved,fixed,
0000296,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2019-09-07,,,,public,2019-09-19,Replace rear pads in DA64V,resolved,fixed,
0000282,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2019-02-17,,,,public,2019-09-10,DA64V fix 4WD (front on),assigned,open,
0000236,tracker,DigitalMy,DigitalMy,normal,minor,have not tried,,data servicing,2017-07-03,Windows,2008R2,IBMPC,public,2019-09-09,Transfer data and start mantis with MSSQL DB,assigned,open,
0000209,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,always,,General,2017-01-25,,,,public,2019-09-07,Disable outlook security certificate verification alert,assigned,open,
0000295,General,DigitalMy,DigitalMy,normal,minor,have not tried,,hardware,2019-08-27,,,,public,2019-08-27,Sony Z5 does not return screen after hang up call,assigned,open,
0000139,Windows and other desktop OS,DigitalMy,DigitalMy,urgent,major,always,,Server,2014-11-26,,,,public,2019-07-18,Fix time sync in domain,assigned,open,
0000291,Windows and other desktop OS,DigitalMy,DigitalMy,normal,major,have not tried,,Desktop,2019-07-15,Windows,2008R2,IBMPC,public,2019-07-15,Storage overflow with VsHub logs in folder ...\AppData\Local\Temp\VsHub\ and error,assigned,open,
0000290,tracker,DigitalMy,DigitalMy,normal,minor,have not tried,,data servicing,2019-07-08,,,,public,2019-07-11,Update SQL server (MicroSoft) to version 2019 for UTF-8 support,assigned,open,
0000105,tracker,DigitalMy,DigitalMy,normal,minor,N/A,2012-07-18,General,2014-05-20,Windows,2008R2,IBMPC,public,2019-07-05,User password edition (MySQL DB) for MantisBT,resolved,fixed,
0000264,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2018-06-28,,,,public,2019-06-24,Install mSATA SSD to Sony Vaio SVS15 laptop,assigned,open,
0000243,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Desktop,2017-08-15,,,,public,2019-06-11,Install MacOS to Sony laptop,assigned,open,
0000175,3D machine tool,DigitalMy,DigitalMy,none,text,N/A,,build,2016-01-12,,,,public,2019-05-24,"M3sto: PC software for 3D printer : setup, adjust",testing,open,
0000189,3D machine tool,DigitalMy,DigitalMy,normal,tweak,have not tried,,M222S_p3steel,2016-06-26,,,,public,2019-05-20,K3sto open frame delta 3D printer aluminium profile 2020 with build volume D150x300mm: frame changes,assigned,open,
0000166,3D machine tool,DigitalMy,DigitalMy,none,text,N/A,,build,2015-10-18,,,,public,2019-05-18,"M3sto open frame 3D printer: firmware setup, adjust (with hardware)",progress,open,
0000274,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,always,,Desktop,2018-11-22,,,,public,2019-05-15,SMB connection from Windows 7 x32 fails with code 0x80004005,resolved,fixed,
0000287,3D machine tool,DigitalMy,DigitalMy,normal,minor,have not tried,,use,2019-05-12,,,,public,2019-05-12,Test table adhesion methods,assigned,open,
0000160,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki GSR400,2015-05-31,Windows,2008R2,IBMPC,public,2019-04-19,Protection for rider,assigned,open,
0000071,Networks,DigitalMy,DigitalMy,normal,trivial,N/A,,Hardware,2013-12-11,,,,public,2019-04-11,Build wirelessly connected wired segment of one network,assigned,open,
0000144,vehicle service,DigitalMy,DigitalMy,normal,feature,N/A,,Toyota SERA,2014-12-24,,,,public,2019-03-30,Build electric rear drive controller (e-4WD) for EXY10,assigned,open,
0000174,Windows and other desktop OS,DigitalMy,DigitalMy,normal,tweak,N/A,,Desktop,2015-11-10,Windows,7x64,,public,2019-03-11,L2TP connection make port reassignment to non-standard for client,progress,open,
0000285,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki EVERY,2019-03-02,,,,public,2019-03-02,Install seat heaters in DA64V,assigned,open,
0000280,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Toyota SERA,2019-01-30,,,,public,2019-02-22,Repair glove tray latch and hinge in EXY10,resolved,fixed,
0000101,vehicle service,DigitalMy,DigitalMy,normal,crash,have not tried,,Toyota SERA,2014-05-13,,,,public,2019-02-17,Replace windshield glass on SERA (EXY10),resolved,fixed,
0000257,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Toyota SERA,2018-02-17,,,,public,2019-02-10,Speedometer wobbling on combination meter in Toyota Sera EXY10,assigned,open,
0000067,vehicle service,DigitalMy,DigitalMy,normal,major,N/A,,Toyota SERA,2013-10-07,,,,public,2019-02-10,Fix lightening: replace all broken bulbs and parts on Toyota Sera EXY10,confirmed,open,
0000121,vehicle service,DigitalMy,DigitalMy,normal,minor,always,,Toyota SERA,2014-07-22,,,,public,2019-02-09,Blocked shaft in alternator Sera EXY10,checking,open,
0000278,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,General,2018-12-22,,,,public,2018-12-22,"Copy ""dallas"" key with arduino",resolved,fixed,
0000277,AutoCAD_and_engineer_soft,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2018-12-13,,,,public,2018-12-13,Photoshop (and other Adobe CC products) crash on start,assigned,open,
0000269,Android OS / portable device,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2018-09-26,,,,public,2018-12-10,LG-F400L error: boot fail kernel crash,assigned,open,
0000184,Windows and other desktop OS,DigitalMy,DigitalMy,normal,major,random,,Desktop,2016-04-22,Windows 10 x64,,,public,2018-12-09,DRIVER_POWER_STATE_FAILURE happens on boot  of Windows OS from time to time,resolved,fixed,
0000152,3D machine tool,DigitalMy,DigitalMy,high,feature,N/A,,General,2015-03-25,,,,public,2018-12-04,Build 3D machine tool for home use: printer+scanner+cutter,checking,open,
0000256,vehicle service,DigitalMy,DigitalMy,high,minor,N/A,,Toyota SERA,2018-02-16,,,,public,2018-11-29,Fix heating (mostly winter use car) in Toyota Sera EXY10,testing,open,
0000091,Windows and other desktop OS,DigitalMy,DigitalMy,normal,major,always,,IIS7 web server,2014-04-04,Windows,2008R2,IBMPC,public,2018-11-28,"""550 Keyset does not exist"" FTP server response on after entering passive mode",assigned,open,
0000064,vehicle service,DigitalMy,DigitalMy,high,major,random,,Toyota SERA,2013-09-22,,,,public,2018-11-20,"Change protection and remote control system to one fully functional, with engine start and additional device control",checking,open,
0000268,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Toyota SERA,2018-09-05,,,,public,2018-11-16,Repair air conditioner in EXY10,assigned,open,
0000107,vehicle service,DigitalMy,DigitalMy,normal,tweak,N/A,,Toyota SERA,2014-05-27,,,,public,2018-09-18,Improve car exterior using smart cover method (instead of paintjob),assigned,open,
0000069,vehicle service,DigitalMy,DigitalMy,high,major,random,,Toyota SERA,2013-11-30,,,,public,2018-08-28,"Loud noise, squeal, clanking on engine running /change load / Toyota Sera",resolved,fixed,
0000267,Windows and other desktop OS,DigitalMy,DigitalMy,high,crash,always,,Desktop,2018-08-27,Windows 7 ,x32,,public,2018-08-27,IP helper service fails to start with error 13 The data is invalid,assigned,open,
0000204,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,always,,General,2016-11-15,,,,public,2018-08-13,Laptop sound disappeared SVS131B12V,assigned,open,
0000266,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2018-07-14,,,,public,2018-07-16,Use IBM x3650 case + power for regular desktop motherboard,assigned,open,
0000237,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Server,2017-07-23,Windows,2008R2,IBMPC,public,2018-04-20,Delete NTFS folder with very long path tree and access rights,resolved,fixed,
0000262,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,arduino,2018-04-05,,,,public,2018-04-12,Make mini wireless touchless GK controller,progress,open,
0000081,vehicle service,DigitalMy,DigitalMy,normal,major,N/A,,Suzuki GSR400,2014-02-09,,,,public,2018-04-08,"Recover parts after small accident (brake pad, turn signal lens...)",checking,open,
0000260,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,high,tweak,have not tried,,General,2018-03-11,,,,public,2018-03-17,Make aptX headphones from low-quality Sony MDR-RF855RK,assigned,open,
0000235,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki GSR400,2017-06-21,,,,public,2018-02-28,fix damages from offence lay down motorcycle,assigned,open,
0000225,vehicle service,DigitalMy,DigitalMy,normal,minor,always,,Suzuki GSR400,2017-04-29,,,,public,2018-02-28,Replace oil pan damaged with high bolt tension,assigned,open,
0000231,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,General,2017-05-22,,,,public,2018-02-25,Make battery tester and test some energy accumulator types,checking,open,
0000164,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,always,,Desktop,2015-09-08,,,,public,2018-02-21,Wake up from hibernation disable,resolved,fixed,
0000122,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Toyota SERA,2014-07-23,,,,public,2018-02-21,Front left wheel: all 4 bolt broken and coil  EXY10-0004653,resolved,fixed,
0000072,vehicle service,DigitalMy,DigitalMy,urgent,major,N/A,,Toyota SERA,2014-01-11,,,,public,2018-02-19,Replace battery on Toyota Sera EXY10,resolved,fixed,
0000093,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Toyota SERA,2014-04-28,,,,public,2018-02-07,Fix broken front door parts: plate retainers,assigned,open,
0000124,vehicle service,DigitalMy,DigitalMy,normal,minor,always,,Toyota SERA,2014-07-23,,,,public,2018-01-31,Make double sided exhaust pipe in rear bumper on EXY10,assigned,open,
0000255,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2018-01-28,,,,public,2018-01-28,Sony Vaio HK9 SVF152C29V SVF1521Q1RW,assigned,open,
0000253,3D machine tool,DigitalMy,DigitalMy,normal,minor,have not tried,,M222S_p3steel,2018-01-11,,,,public,2018-01-11,Triple extruder RAMPS1.4 extension,assigned,open,
0000218,3D machine tool,DigitalMy,DigitalMy,normal,trivial,have not tried,,General,2017-03-05,,,,public,2017-12-21,3D printer FDM materials database (filament types) reference,assigned,open,
0000247,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Server,2017-09-05,,,,public,2017-12-18,UserGate mail server lost message,assigned,open,
0000246,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,factory circuits,2017-09-02,,,,public,2017-09-02,ZB2L3 battery tester case and use,assigned,open,
0000242,Android OS / portable device,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2017-08-13,,,,public,2017-08-13,Prepare firewall rules database for Android with Apps,assigned,open,
0000241,Android OS / portable device,DigitalMy,DigitalMy,normal,minor,N/A,,General,2017-08-05,,,,public,2017-08-05,Repair front glass on iPad 4 retina,assigned,open,
0000070,Android OS / portable device,DigitalMy,DigitalMy,normal,trivial,N/A,,Sony smartphone,2013-12-02,,,,public,2017-08-04,Remove unnecessary preset and protected applications from Sony ST18i,assigned,open,
0000240,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Server,2017-07-29,,,,public,2017-07-29,"Msg 102, Level 15, State 1, Line 75 Incorrect syntax near '0'.",assigned,open,
0000239,DigitalMy,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2017-07-26,,,,public,2017-07-26,uManager add preset and user rights,assigned,open,
0000238,vSmartVehicle,DigitalMy,DigitalMy,normal,minor,have not tried,,Drone,2017-07-24,,,,public,2017-07-25,Make most advanced drone with automatic charge,assigned,open,
0000030,tracker,DigitalMy,DigitalMy,high,major,N/A,,phpbb forum,2012-08-06,,,,public,2017-07-03,PHPBB LDAP returns no error if  LDAP [ dn ] user deleted/disabled in AD and recalls authentication form again and again,resolved,fixed,
0000193,Windows and other desktop OS,DigitalMy,DigitalMy,normal,major,N/A,,Desktop,2016-08-06,,,,public,2017-06-19,Windows 10 enterprise upgrade installation has failed,assigned,open,
0000100,Windows and other desktop OS,DigitalMy,DigitalMy,normal,crash,unable to reproduce,,Desktop,2014-05-07,,,,public,2017-06-14,Update from win8.0pro to windows 8.1 enterprise: boot manager fails,resolved,fixed,
0000234,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,always,,General,2017-06-13,,,,public,2017-06-13,Vaio onetime password unlock UEFI,resolved,fixed,
0000233,AutoCAD_and_engineer_soft,DigitalMy,DigitalMy,normal,crash,always,,General,2017-06-08,,,,public,2017-06-09,Sony Vegas Pro 13 crashes at startup on GPU acceleration,resolved,fixed,
0000232,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Suzuki GSR400,2017-05-24,,,,public,2017-05-24,Fix front wheel sound,assigned,open,
0000228,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,General,2017-05-12,,,,public,2017-05-15,DC motor speed control (12V) by temperature (with Digispark),assigned,open,
0000229,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,factory circuits,2017-05-12,,,,public,2017-05-12,Repair scales CAS AD 5kg not power up,assigned,open,
0000199,General,DigitalMy,DigitalMy,normal,minor,have not tried,,default,2016-09-03,,,,public,2017-05-12,Programming of microcontrollers,assigned,open,
0000220,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,General,2017-03-20,,,,public,2017-05-12,Control stepper motors (drivers) powered by 12V with ESP8266 modules,assigned,open,
0000227,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,have not tried,,General,2017-05-05,,,,public,2017-05-11,Make powerful adjustable power supply from ATX cft-750-14cs ~700W,assigned,open,
0000223,"Microcontrollers, shields, automation, arduino",DigitalMy,DigitalMy,normal,minor,N/A,,General,2017-04-25,,,,public,2017-04-26,USB powered multimeter remake,assigned,open,
0000221,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,N/A,,Linux,2017-04-13,,,,public,2017-04-13,Install Pootle plugin for Langer file convertor,assigned,open,
0000185,3D machine tool,DigitalMy,DigitalMy,normal,major,N/A,,build,2016-05-01,,,,public,2017-03-29,WiFi interface for controller of 3D printer: with web server,assigned,open,
0000216,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Desktop,2017-03-02,,,,public,2017-03-02,Show picture of file content on icon for STL and DXF formats,assigned,open,
0000214,AutoCAD_and_engineer_soft,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2017-02-26,,,,public,2017-02-26,ProNest 2012 DB MSSQL missing: app fails to start,resolved,fixed,
0000176,Hardware for PC and servers,DigitalMy,DigitalMy,normal,crash,always,,General,2016-01-16,,,,public,2017-02-12,Lenovo X220 tablet shuts down on 30 minutes every time (after fan changed),resolved,unable to reproduce,
0000210,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2017-02-08,,,,public,2017-02-11,Android studio failed on start: could not find main class com/intellij/idea/main,resolved,fixed,
0000111,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,N/A,,Desktop,2014-07-02,,,,public,2017-01-21,Bluetooth device drivers for Broadcom VID_4089 and PID_E00F (+ peripheral device),assigned,open,
0000127,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Toyota SERA,2014-08-19,,,,public,2017-01-13,Repair seat damages and clean them on Toyota SERA ??? ?? (EXY10),assigned,open,
0000149,vehicle service,DigitalMy,DigitalMy,normal,crash,have not tried,,Toyota SERA,2015-02-22,,,,public,2017-01-13,Repair inner plastic damages on SERA (EXY10): restore interior,assigned,open,
0000171,vehicle service,DigitalMy,DigitalMy,normal,major,N/A,,Toyota SERA,2015-11-04,,,,public,2016-10-17,Add reserve battery with AC inverter to Sera,assigned,open,
0000200,3D machine tool,DigitalMy,DigitalMy,normal,feature,have not tried,,General,2016-09-19,,,,public,2016-09-19,Add bluetooth module to 3D machine,assigned,open,
0000197,Windows and other desktop OS,DigitalMy,DigitalMy,normal,major,always,,Server,2016-08-16,Windows,2008R2,IBMPC,public,2016-09-03,Roles or Features are failed to open in server manager of Windows server 2008R2,resolved,fixed,
0000194,3D machine tool,DigitalMy,DigitalMy,normal,feature,N/A,,build,2016-08-09,,,,public,2016-08-20,Design and produce shield for 3D printer with Raspberry Pi 3,assigned,open,
0000169,Windows and other desktop OS,DigitalMy,DigitalMy,normal,major,N/A,,Server,2015-10-31,Windows,2008R2,IBMPC,public,2016-07-18,Unwanted network connections on windows server: disable and protect from,checking,open,
0000188,vehicle service,DigitalMy,DigitalMy,urgent,crash,always,,EcoBike x7,2016-05-27,,,,public,2016-07-17,Controller turns off display suddenly after battery indicator goes to zero,resolved,fixed,
0000190,3D machine tool,DigitalMy,DigitalMy,normal,trivial,have not tried,,M222S_p3steel,2016-06-30,,,,public,2016-06-30,K3sto assembly procedures,assigned,open,
0000161,3D machine tool,DigitalMy,DigitalMy,none,feature,N/A,,build,2015-06-10,,,,public,2016-06-30,M3sto open frame 3D printer steel with build volume 210x300x200mm: frame changes,checking,open,
0000187,3D machine tool,DigitalMy,DigitalMy,none,trivial,N/A,,M3sto,2016-05-10,,,,public,2016-05-17,M3sto assemble frame and parts: operations,assigned,open,
0000180,3D machine tool,DigitalMy,DigitalMy,normal,minor,N/A,,M3sto,2016-02-18,,,,public,2016-05-01,Design and produce universal controller for 3D printer: with touch screen display,assigned,open,
0000182,Android OS / portable device,DigitalMy,DigitalMy,normal,crash,always,,Sony smartphone,2016-03-24,,,,public,2016-03-24,Sony Z2 smartphone with Android 5.1.1 lost SMS functionality after restore with PC companion,resolved,fixed,
0000086,Windows and other desktop OS,DigitalMy,DigitalMy,normal,major,N/A,,Server,2014-02-21,Windows,2008R2,,public,2015-11-10,L2TP connection gives Error 809,resolved,fixed,
0000172,Networks,DigitalMy,DigitalMy,high,crash,sometimes,,Hardware,2015-11-06,,,,public,2015-11-06,TP-Link stucks from time to time on high load,assigned,open,
0000168,3D machine tool,DigitalMy,DigitalMy,none,major,always,,build,2015-10-29,,,,public,2015-11-05,Heated bed power usage and temperature,confirmed,open,
0000113,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Suzuki GSR400,2014-07-04,,,,public,2015-09-02,Change tyres on GSR 400 (R17),resolved,fixed,
0000143,vehicle service,DigitalMy,DigitalMy,high,feature,have not tried,,Toyota SERA,2014-12-15,,,,public,2015-06-22,build rack (stage for solar panel + speakers) - boot cover,checking,open,
0000157,vehicle service,DigitalMy,DigitalMy,normal,minor,N/A,,Suzuki GSR400,2015-05-17,,,,public,2015-06-15,Install frame protection to GSR400,resolved,fixed,
0000159,3D machine tool,DigitalMy,DigitalMy,normal,minor,have not tried,,build,2015-05-28,,,,public,2015-05-28,3D scanner like Ciclop,assigned,open,
0000154,3D machine tool,DigitalMy,DigitalMy,normal,minor,have not tried,,build,2015-03-28,,,,public,2015-03-28,Make double z platform: idea for printing frame elements bigger than machine itself,assigned,open,
0000125,General,DigitalMy,DigitalMy,normal,block,N/A,,hardware,2014-08-09,,,,public,2014-08-09,Reset Lenovo ThinkPad X200 supervisor password,assigned,open,
0000062,vehicle service,DigitalMy,DigitalMy,normal,major,always,,Toyota SERA,2013-09-17,,,,public,2014-07-23,Spare emergency wheel + jack + spanner,checking,open,
0000120,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,always,,Desktop,2014-07-12,,,,public,2014-07-12,Microsoft security essentials 2014 Windows XP end of support message removal,resolved,fixed,
0000096,vehicle service,DigitalMy,DigitalMy,normal,minor,always,,Toyota SERA,2014-05-01,,,,public,2014-05-01,"Mirrors ""up"" button does not work",assigned,open,
0000082,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,N/A,,IIS7 web server,2014-02-10,,,,public,2014-04-04,More than 1 ftp site on 1 IIS server: issue with cannot enter passive mode,checking,open,
0000088,Windows and other desktop OS,DigitalMy,DigitalMy,urgent,major,always,,IIS7 web server,2014-02-28,Windows,2008R2,IBMPC,public,2014-03-14,IIS7 cannot add net.tcp or net.pipe binding after deleted from its Manager with error: Object reference not set to an instance..,confirmed,open,
0000028,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,always,,Desktop,2012-07-29,w7,x32ultimate,,public,2014-02-04,Remote desktop features do not work even if service is started,resolved,fixed,
0000058,Windows and other desktop OS,DigitalMy,DigitalMy,normal,trivial,always,,Server,2013-08-15,Windows,2008R2,IBMPC,public,2014-02-04,"SIS191 network adapter driver ignores VLAN turned off on OS reboot, always start with secondary IP assigned",assigned,open,
0000068,Windows and other desktop OS,DigitalMy,DigitalMy,high,feature,always,,Server,2013-10-08,,,,public,2013-10-08,Make print server save register of print tasks (DB) available in reports,assigned,open,
0000054,Windows and other desktop OS,DigitalMy,DigitalMy,normal,major,random,,Desktop,2013-03-23,Windows,2008R2,IBMPC,public,2013-03-23,Unable to set web page as screensaver on windows login page (before login to) outside desktop and user session,assigned,open,
0000032,Windows and other desktop OS,DigitalMy,DigitalMy,normal,feature,always,,Desktop,2012-09-09,Windows,7,PCx32,public,2013-03-23,Windows login screen background and default input language change to user image using registry,assigned,open,
